"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030527","http://www.w3.org/2000/01/rdf-schema#label","THE LIVERPOOL BORASC COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030527","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030527","http://purl.org/dc/elements/1.1/date","data deposito: 18/01/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030527","http://purl.org/dc/elements/1.1/title","THE LIVERPOOL BORASC COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030527","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002024_35101-35300/WEB/35101-35300_0154.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030527","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030527","http://lod.xdams.org/reload/oad/referenceCode","35245"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030527","http://lod.xdams.org/reload/oad/referenceCode","MR030527"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030527","http://lod.xdams.org/reload/oad/scopeAndContent","<p> PRODOTTI CHIMICI PER L&#39;INDUSTRIA, ECC.</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030527","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030527","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030527","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ORESTE_P._CAIRO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030527","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_LIVERPOOL_BORASC_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030527","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030527","http://lod.xdams.org/reload/oad/date","data deposito: 18/01/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030527","http://purl.org/dc/terms/temporal","1927-01-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030527","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030527","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030527","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALGOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030527","http://lod.xdams.org/reload/oad/title","THE LIVERPOOL BORASC COMPANY LIMITED"
