"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022703","http://www.w3.org/2000/01/rdf-schema#label","SOC. AN. BERGONGNAN & TEDESCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022703","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022703","http://purl.org/dc/elements/1.1/date","data deposito: 24/03/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022703","http://purl.org/dc/elements/1.1/title","SOC. AN. BERGONGNAN & TEDESCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022703","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004185_229-230/WEB/229-230_0030.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022703","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022703","http://lod.xdams.org/reload/oad/referenceCode","25494"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022703","http://lod.xdams.org/reload/oad/referenceCode","MR022703"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022703","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022703","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022703","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S._TORTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022703","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022703","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._BERGONGNAN_&_TEDESCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022703","http://lod.xdams.org/reload/oad/date","data deposito: 24/03/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022703","http://purl.org/dc/terms/temporal","1923-03-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022703","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022703","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022703","http://lod.xdams.org/reload/oad/title","SOC. AN. BERGONGNAN & TEDESCHI"
