"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122935","http://www.w3.org/2000/01/rdf-schema#label","DITTA VALLESI SECONDO & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122935","http://purl.org/dc/elements/1.1/date","data deposito: 19/01/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122935","http://purl.org/dc/elements/1.1/title","DITTA VALLESI SECONDO & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122935","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000245_127801-128001/WEB/127801-128000_0203.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122935","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122935","http://lod.xdams.org/reload/oad/referenceCode","127991"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122935","http://lod.xdams.org/reload/oad/referenceCode","MR122935"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122935","http://lod.xdams.org/reload/oad/scopeAndContent","UNA SOLFORATRICE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122935","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MACERATA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122935","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CIVITANOVA_MARCHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122935","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122935","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MACERATA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122935","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_VALLESI_SECONDO_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122935","http://lod.xdams.org/reload/oad/date","data deposito: 19/01/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122935","http://purl.org/dc/terms/temporal","1956-01-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122935","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122935","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122935","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SUPER_ALPINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122935","http://lod.xdams.org/reload/oad/title","DITTA VALLESI SECONDO & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122935","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
