"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056704","http://www.w3.org/2000/01/rdf-schema#label","GIUSEPPE BIANCHINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056704","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056704","http://purl.org/dc/elements/1.1/date","data deposito: 08/09/1939"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056704","http://purl.org/dc/elements/1.1/title","GIUSEPPE BIANCHINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056704","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_025/P002156_61603-61803/WEB/61603-61803_0050.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056704","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056704","http://lod.xdams.org/reload/oad/referenceCode","61646"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056704","http://lod.xdams.org/reload/oad/referenceCode","MR056704"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056704","http://lod.xdams.org/reload/oad/scopeAndContent","LIQUORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056704","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056704","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SONDRIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056704","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIUSEPPE_BIANCHINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056704","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROV._DELLE_CORPORAZIONI_SONDRIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056704","http://lod.xdams.org/reload/oad/date","data deposito: 08/09/1939"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056704","http://purl.org/dc/terms/temporal","1939-09-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056704","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056704","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056704","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GRAPPA_CAFFE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056704","http://lod.xdams.org/reload/oad/title","GIUSEPPE BIANCHINI"
