"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061080","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA FARMACEUTICA ITALIANA RUSSI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061080","http://purl.org/dc/elements/1.1/date","data deposito: 02/12/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061080","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA FARMACEUTICA ITALIANA RUSSI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061080","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_026/P000337_66001-66199/WEB/66001-66199_0033.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061080","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_026/P000337_66001-66199/WEB/66001-66199_0034.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061080","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061080","http://lod.xdams.org/reload/oad/referenceCode","66023"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061080","http://lod.xdams.org/reload/oad/referenceCode","MR061080"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061080","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI CHIMICO FARMACEUTICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061080","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ANCONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061080","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061080","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_CENTRALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061080","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_FARMACEUTICA_ITALIANA_RUSSI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061080","http://lod.xdams.org/reload/oad/date","data deposito: 02/12/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061080","http://purl.org/dc/terms/temporal","1942-12-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061080","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061080","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061080","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/IODOESAMINA_RUSSI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061080","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA FARMACEUTICA ITALIANA RUSSI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061080","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
