"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134884","http://www.w3.org/2000/01/rdf-schema#label","MAGLIFICIO MUSY DI GIANCARLO CANOSCI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134884","http://purl.org/dc/elements/1.1/date","data deposito: 03/01/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134884","http://purl.org/dc/elements/1.1/title","MAGLIFICIO MUSY DI GIANCARLO CANOSCI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134884","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000305_139801-140000/WEB/139801-140000_0160.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134884","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134884","http://lod.xdams.org/reload/oad/referenceCode","MR134884"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134884","http://lod.xdams.org/reload/oad/referenceCode","139949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134884","http://lod.xdams.org/reload/oad/scopeAndContent","MAGLIERIA INTIMA IN GENERE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134884","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134884","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BUSTO_ARSIZIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134884","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134884","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_F._&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134884","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MAGLIFICIO_MUSY_DI_GIANCARLO_CANOSCI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134884","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134884","http://lod.xdams.org/reload/oad/date","data deposito: 03/01/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134884","http://purl.org/dc/terms/temporal","1958-01-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134884","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134884","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134884","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LEILA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134884","http://lod.xdams.org/reload/oad/title","MAGLIFICIO MUSY DI GIANCARLO CANOSCI"
