"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Mi1057","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G083R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1267","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G083R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1268","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G083R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1275","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G083R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1276","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G083R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1282","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G083R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1283","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G083R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1284","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G083R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1023","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G083R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1269","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G083R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1274","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G083R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1279","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G083R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1280","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G083R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1285","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G083R"
"http://dati.acs.beniculturali.it/governi.owl/FS5","http://dati.acs.beniculturali.it/governi.owl/faseStorica_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G083R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1270","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G083R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1271","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G083R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1272","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G083R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1273","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G083R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1277","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G083R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1278","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G083R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1281","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G083R"
"http://dati.acs.beniculturali.it/governi.owl/G083R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/G083R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/governi"
"http://dati.acs.beniculturali.it/governi.owl/G083R","http://www.w3.org/2000/01/rdf-schema#label","Governo Leone I"
"http://dati.acs.beniculturali.it/governi.owl/G083R","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/governo.rdf/g15"
"http://dati.acs.beniculturali.it/governi.owl/G083R","http://purl.org/dc/elements/1.1/date","19630621-19631204"
"http://dati.acs.beniculturali.it/governi.owl/G083R","http://purl.org/dc/elements/1.1/title","Governo Leone I"
"http://dati.acs.beniculturali.it/governi.owl/G083R","http://xmlns.com/foaf/0.1/depiction","http://upload.wikimedia.org/wikipedia/it/thumb/2/2f/Giovanni_Leone.jpg/70px-Giovanni_Leone.jpg"
"http://dati.acs.beniculturali.it/governi.owl/G083R","http://purl.org/dc/elements/1.1/description","Le dimissioni del Ministero vennero presentate il 5 novembre 1963"
"http://dati.acs.beniculturali.it/governi.owl/G083R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_capoStato","http://dati.acs.beniculturali.it/governi.owl/Pr04"
"http://dati.acs.beniculturali.it/governi.owl/G083R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_faseStorica","http://dati.acs.beniculturali.it/governi.owl/FS5"
"http://dati.acs.beniculturali.it/governi.owl/G083R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_legislatura","http://dati.acs.beniculturali.it/governi.owl/LeR04"
"http://dati.acs.beniculturali.it/governi.owl/G083R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1277"
"http://dati.acs.beniculturali.it/governi.owl/G083R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1278"
"http://dati.acs.beniculturali.it/governi.owl/G083R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1272"
"http://dati.acs.beniculturali.it/governi.owl/G083R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1273"
"http://dati.acs.beniculturali.it/governi.owl/G083R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1281"
"http://dati.acs.beniculturali.it/governi.owl/G083R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1270"
"http://dati.acs.beniculturali.it/governi.owl/G083R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1271"
"http://dati.acs.beniculturali.it/governi.owl/G083R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1023"
"http://dati.acs.beniculturali.it/governi.owl/G083R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1283"
"http://dati.acs.beniculturali.it/governi.owl/G083R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1284"
"http://dati.acs.beniculturali.it/governi.owl/G083R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1269"
"http://dati.acs.beniculturali.it/governi.owl/G083R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1274"
"http://dati.acs.beniculturali.it/governi.owl/G083R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1057"
"http://dati.acs.beniculturali.it/governi.owl/G083R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1285"
"http://dati.acs.beniculturali.it/governi.owl/G083R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1267"
"http://dati.acs.beniculturali.it/governi.owl/G083R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1279"
"http://dati.acs.beniculturali.it/governi.owl/G083R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1280"
"http://dati.acs.beniculturali.it/governi.owl/G083R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1276"
"http://dati.acs.beniculturali.it/governi.owl/G083R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1282"
"http://dati.acs.beniculturali.it/governi.owl/G083R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1268"
"http://dati.acs.beniculturali.it/governi.owl/G083R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1275"
"http://dati.acs.beniculturali.it/governi.owl/G083R","http://dati.acs.beniculturali.it/governi.owl/da_legislatura","1963"
"http://dati.acs.beniculturali.it/governi.owl/G083R","http://dati.acs.beniculturali.it/governi.owl/dataInizio",1963-06-21
"http://dati.acs.beniculturali.it/governi.owl/G083R","http://dati.acs.beniculturali.it/governi.owl/dataTermine",1963-12-04
"http://dati.acs.beniculturali.it/governi.owl/G083R","http://dati.acs.beniculturali.it/governi.owl/governo","Leone"
"http://dati.acs.beniculturali.it/governi.owl/G083R","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go085"
"http://dati.acs.beniculturali.it/governi.owl/G083R","http://dati.acs.beniculturali.it/governi.owl/identificativo","G083R"
"http://dati.acs.beniculturali.it/governi.owl/G083R","http://dati.acs.beniculturali.it/governi.owl/legislatura","Repubblica italiana-Legislatura IV  16 maggio 1963 - 4 giugno 1968"
"http://dati.acs.beniculturali.it/governi.owl/G083R","http://dati.acs.beniculturali.it/governi.owl/nota","Le dimissioni del Ministero vennero presentate il 5 novembre 1963"
"http://dati.acs.beniculturali.it/governi.owl/G083R","http://dati.acs.beniculturali.it/governi.owl/periodo","21 giugno 1963 - 4 dicembre 1963"
"http://dati.acs.beniculturali.it/governi.owl/LeR04","http://dati.acs.beniculturali.it/governi.owl/legislatura_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G083R"
"http://dati.acs.beniculturali.it/governi.owl/Pr04","http://dati.acs.beniculturali.it/governi.owl/capoStato_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G083R"
