"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108830","http://www.w3.org/2000/01/rdf-schema#label","GIULIO & FRANCO SALA-SOCIETA' IN NOME COLLETTIVO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108830","http://purl.org/dc/elements/1.1/date","data deposito: 20/01/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108830","http://purl.org/dc/elements/1.1/title","GIULIO & FRANCO SALA-SOCIETA' IN NOME COLLETTIVO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108830","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000175_113801-114000/WEB/113801-114000_0054.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108830","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108830","http://lod.xdams.org/reload/oad/referenceCode","MR108830"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108830","http://lod.xdams.org/reload/oad/referenceCode","113851"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108830","http://lod.xdams.org/reload/oad/scopeAndContent","'CONCIMI NATURALI ED ARTIFICIALI, SOSTANZE CHIMICHE PER L'AGRICOLTURA,"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108830","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108830","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108830","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIERNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108830","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIULIO_&_FRANCO_SALA-SOCIETA__IN_NOME_COLLETTIVO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108830","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108830","http://lod.xdams.org/reload/oad/date","data deposito: 20/01/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108830","http://purl.org/dc/terms/temporal","1953-01-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108830","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108830","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108830","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/RISOSAN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108830","http://lod.xdams.org/reload/oad/title","GIULIO & FRANCO SALA-SOCIETA' IN NOME COLLETTIVO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108830","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
