"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046587","http://www.w3.org/2000/01/rdf-schema#label","H. MAIHAK AKTIENGESELLSCHAFT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046587","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046587","http://purl.org/dc/elements/1.1/date","data deposito: 31/08/1934"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046587","http://purl.org/dc/elements/1.1/title","H. MAIHAK AKTIENGESELLSCHAFT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046587","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_022/P002105_51301-51500/WEB/51301-51500_0030.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046587","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046587","http://lod.xdams.org/reload/oad/referenceCode","MR046587"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046587","http://lod.xdams.org/reload/oad/referenceCode","51323"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046587","http://lod.xdams.org/reload/oad/scopeAndContent","APPARECCHI PER ANALIZZARE GAS E DIAGRAMMI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046587","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/HAMBURG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046587","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046587","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046587","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/H._MAIHAK_AKTIENGESELLSCHAFT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046587","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046587","http://lod.xdams.org/reload/oad/date","data deposito: 31/08/1934"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046587","http://purl.org/dc/terms/temporal","1934-08-31"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046587","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046587","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046587","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MONO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046587","http://lod.xdams.org/reload/oad/title","H. MAIHAK AKTIENGESELLSCHAFT"
