"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142728","http://www.w3.org/2000/01/rdf-schema#label","SHERING CORPORATION (SOC. COSTITUITA SECONDO LE LEGGI DELLO STATO DI NEW JERSEY)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142728","http://purl.org/dc/elements/1.1/date","data deposito: 10/02/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142728","http://purl.org/dc/elements/1.1/title","SHERING CORPORATION (SOC. COSTITUITA SECONDO LE LEGGI DELLO STATO DI NEW JERSEY)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142728","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003018_148201-148400/WEB/148201-148400_0085.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142728","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142728","http://lod.xdams.org/reload/oad/referenceCode","148276"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142728","http://lod.xdams.org/reload/oad/referenceCode","MR142728"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142728","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI FARMACEUTICI, VETERINARI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142728","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BLOOMFIELD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142728","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_JERSEY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142728","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142728","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO__&_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142728","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142728","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SHERING_CORPORATION_(SOC._COSTITUITA_SECONDO_LE_LEGGI_DELLO_STATO_DI_NEW_JERSEY)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142728","http://lod.xdams.org/reload/oad/date","data deposito: 10/02/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142728","http://purl.org/dc/terms/temporal","1959-02-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142728","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142728","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142728","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DESERONIL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142728","http://lod.xdams.org/reload/oad/title","SHERING CORPORATION (SOC. COSTITUITA SECONDO LE LEGGI DELLO STATO DI NEW JERSEY)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142728","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
