"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005163","http://www.w3.org/2000/01/rdf-schema#label","""6/1. Provincia di Pesaro e Urbino. Comune di Talamello. Dissodamento del fondo detto Castagno di proprietà di Don Mancini Pietro parroco di San Pietro""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005163","http://lod.xdams.org/reload/oad/startDate","1867"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005163","http://purl.org/dc/elements/1.1/date","1867-1868"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005163","http://purl.org/dc/elements/1.1/title","""6/1. Provincia di Pesaro e Urbino. Comune di Talamello. Dissodamento del fondo detto Castagno di proprietà di Don Mancini Pietro parroco di San Pietro""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005163","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0005163"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005163","http://lod.xdams.org/reload/oad/endDate","1868"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005163","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/otherlevel"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005163","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005154"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005163","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005163","http://lod.xdams.org/reload/oad/referenceCode","106"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005163","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Urbino"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005163","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Pesaro"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005163","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Don"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005163","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Talamello"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005163","http://lod.xdams.org/reload/oad/has_otherlevel","sottofascicolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005163","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
