"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027301","http://www.w3.org/2000/01/rdf-schema#label","THE SINGER MANUFACTURING CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027301","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027301","http://purl.org/dc/elements/1.1/date","data deposito: 24/04/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027301","http://purl.org/dc/elements/1.1/title","THE SINGER MANUFACTURING CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027301","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002003_269-270/WEB/269-270_0056.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027301","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002003_269-270/WEB/269-270_0085.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027301","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027301","http://lod.xdams.org/reload/oad/referenceCode","30989"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027301","http://lod.xdams.org/reload/oad/referenceCode","MR027301"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027301","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ELISABETH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027301","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_JERSEY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027301","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027301","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_SINGER_MANUFACTURING_CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027301","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SECONDO_TORTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027301","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027301","http://lod.xdams.org/reload/oad/date","data deposito: 24/04/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027301","http://purl.org/dc/terms/temporal","1925-04-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027301","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027301","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027301","http://lod.xdams.org/reload/oad/title","THE SINGER MANUFACTURING CO."
