"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160892","http://www.w3.org/2000/01/rdf-schema#label","STABILIMENTI C.E.A. LUIGI AMEDEO BONOMELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160892","http://purl.org/dc/elements/1.1/date","data deposito: 30/12/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160892","http://purl.org/dc/elements/1.1/title","STABILIMENTI C.E.A. LUIGI AMEDEO BONOMELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160892","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003139_166601-166700/WEB/166601-166700_0122.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160892","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003139_166601-166700/WEB/166601-166700_0123.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160892","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160892","http://lod.xdams.org/reload/oad/referenceCode","166660"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160892","http://lod.xdams.org/reload/oad/referenceCode","MR160892"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160892","http://lod.xdams.org/reload/oad/scopeAndContent","SPECIALITA' FARMACEUTICA NEL TRATTAMENTO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160892","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160892","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160892","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STABILIMENTI_C.E.A._LUIGI_AMEDEO_BONOMELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160892","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160892","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160892","http://lod.xdams.org/reload/oad/date","data deposito: 30/12/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160892","http://purl.org/dc/terms/temporal","1960-12-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160892","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160892","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160892","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BECONOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160892","http://lod.xdams.org/reload/oad/title","STABILIMENTI C.E.A. LUIGI AMEDEO BONOMELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160892","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
