"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031968","http://www.w3.org/2000/01/rdf-schema#label","S.A. PRODOTTI ALIMENTARI G. ARRIGONI & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031968","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031968","http://purl.org/dc/elements/1.1/date","data deposito: 10/10/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031968","http://purl.org/dc/elements/1.1/title","S.A. PRODOTTI ALIMENTARI G. ARRIGONI & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031968","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002031_36501-36700/WEB/36501-36700_0201.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031968","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031968","http://lod.xdams.org/reload/oad/referenceCode","36692"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031968","http://lod.xdams.org/reload/oad/referenceCode","MR031968"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031968","http://lod.xdams.org/reload/oad/scopeAndContent","ANTIPASTI E PESCI CONSERVATI IN SCATOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031968","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TRIESTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031968","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031968","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TRIESTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031968","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.A._PRODOTTI_ALIMENTARI_G._ARRIGONI_&_CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031968","http://lod.xdams.org/reload/oad/date","data deposito: 10/10/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031968","http://purl.org/dc/terms/temporal","1927-10-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031968","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031968","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031968","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LA_GRAN_MARCA_ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031968","http://lod.xdams.org/reload/oad/title","S.A. PRODOTTI ALIMENTARI G. ARRIGONI & CO."
