"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115945","http://www.w3.org/2000/01/rdf-schema#label","THE GLIDDEN COMPANY, LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115945","http://purl.org/dc/elements/1.1/date","data deposito: 25/05/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115945","http://purl.org/dc/elements/1.1/title","THE GLIDDEN COMPANY, LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115945","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_008/P000210_120801-121000/WEB/120801-121000_0202.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115945","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115945","http://lod.xdams.org/reload/oad/referenceCode","120992"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115945","http://lod.xdams.org/reload/oad/referenceCode","MR115945"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115945","http://lod.xdams.org/reload/oad/scopeAndContent","TINTE MESCOLATE PRONTE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115945","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANADA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115945","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORONTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115945","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115945","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_GLIDDEN_COMPANY,_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115945","http://lod.xdams.org/reload/oad/date","data deposito: 25/05/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115945","http://purl.org/dc/terms/temporal","1954-05-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115945","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115945","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115945","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SPRED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115945","http://lod.xdams.org/reload/oad/title","THE GLIDDEN COMPANY, LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115945","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
