"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004309","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' CARL ZEISS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004309","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004309","http://purl.org/dc/elements/1.1/date","data deposito: 07/02/1900"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004309","http://purl.org/dc/elements/1.1/title","SOCIETA' CARL ZEISS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004309","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_029/P004044_4601-4700/WEB/4601-4700_0005.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004309","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_032A/P005014_43-44-45/WEB/Vol_43-44-45_0214.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004309","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004309","http://lod.xdams.org/reload/oad/referenceCode","4602"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004309","http://lod.xdams.org/reload/oad/referenceCode","MR004309"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004309","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004309","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/JENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004309","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_SPECIALE_DELLA_PROPRIETA__INDUSTRIALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004309","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__CARL_ZEISS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004309","http://lod.xdams.org/reload/oad/date","data deposito: 07/02/1900"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004309","http://purl.org/dc/terms/temporal","1900-02-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004309","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004309","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004309","http://lod.xdams.org/reload/oad/title","SOCIETA' CARL ZEISS"
