"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022341","http://www.w3.org/2000/01/rdf-schema#label","INDUSTRIA MECCANICA DI PRECISIONE NOLI CATTANEO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022341","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022341","http://purl.org/dc/elements/1.1/date","data deposito: 27/12/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022341","http://purl.org/dc/elements/1.1/title","INDUSTRIA MECCANICA DI PRECISIONE NOLI CATTANEO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022341","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004194_247-248/WEB/247-248_0065.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022341","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022341","http://lod.xdams.org/reload/oad/referenceCode","25042"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022341","http://lod.xdams.org/reload/oad/referenceCode","MR022341"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022341","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022341","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022341","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FAUSTO_CIOCCA_A_PAVIA_-_VIA_LUIGI_PORTA,_6"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022341","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022341","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INDUSTRIA_MECCANICA_DI_PRECISIONE_NOLI_CATTANEO_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022341","http://lod.xdams.org/reload/oad/date","data deposito: 27/12/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022341","http://purl.org/dc/terms/temporal","1922-12-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022341","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022341","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022341","http://lod.xdams.org/reload/oad/title","INDUSTRIA MECCANICA DI PRECISIONE NOLI CATTANEO & C."
