"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036774","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COSSATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024427","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COSSATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031555","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COSSATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025587","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COSSATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018847","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COSSATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130833","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COSSATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134065","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COSSATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038285","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COSSATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100271","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COSSATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100571","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COSSATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159233","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COSSATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113904","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COSSATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115049","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COSSATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113865","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COSSATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092020","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COSSATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111960","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COSSATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112314","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COSSATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053348","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COSSATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078185","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COSSATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062294","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COSSATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060398","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COSSATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060401","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COSSATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060403","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COSSATO"
