"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083016","http://www.w3.org/2000/01/rdf-schema#label","CALIFORNIA PRUNE AND ADRICOT GROWERS ASSOCIATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083016","http://purl.org/dc/elements/1.1/date","data deposito: 08/10/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083016","http://purl.org/dc/elements/1.1/title","CALIFORNIA PRUNE AND ADRICOT GROWERS ASSOCIATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083016","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_002/P000048_88002-88201/WEB/88002-88201_0014.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083016","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083016","http://lod.xdams.org/reload/oad/referenceCode","88014"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083016","http://lod.xdams.org/reload/oad/referenceCode","MR083016"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083016","http://lod.xdams.org/reload/oad/scopeAndContent","FRUTTI E LEGUMI SECCHI; FRUTTI E LEGUMI BIN SCATOLA E CONSERVANTI; ECC"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083016","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAN_JOSE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083016","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083016","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083016","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083016","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALIFORNIA_PRUNE_AND_ADRICOT_GROWERS_ASSOCIATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083016","http://lod.xdams.org/reload/oad/date","data deposito: 08/10/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083016","http://purl.org/dc/terms/temporal","1948-10-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083016","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083016","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083016","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SUNSWEET"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083016","http://lod.xdams.org/reload/oad/title","CALIFORNIA PRUNE AND ADRICOT GROWERS ASSOCIATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083016","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
