"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060998","http://www.w3.org/2000/01/rdf-schema#label","'S.A.T.A.M.V.' SOC.ARTICOLI TECNICI AUTO MOTO VELO DI G. & P.FOSSATI E M.MAURELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060998","http://purl.org/dc/elements/1.1/date","data deposito: 03/11/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060998","http://purl.org/dc/elements/1.1/title","'S.A.T.A.M.V.' SOC.ARTICOLI TECNICI AUTO MOTO VELO DI G. & P.FOSSATI E M.MAURELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060998","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_025/P000336_65801-66000/WEB/65801-66000_0147.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060998","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060998","http://lod.xdams.org/reload/oad/referenceCode","65941"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060998","http://lod.xdams.org/reload/oad/referenceCode","MR060998"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060998","http://lod.xdams.org/reload/oad/scopeAndContent","GUARNIZIONI D'ATTRITO PER AEROMOBILI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060998","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060998","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060998","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/_S.A.T.A.M.V.__SOC.ARTICOLI_TECNICI_AUTO_MOTO_VELO_DI_G._&_P.FOSSATI_E_M.MAURELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060998","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060998","http://lod.xdams.org/reload/oad/date","data deposito: 03/11/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060998","http://purl.org/dc/terms/temporal","1942-11-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060998","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060998","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060998","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ELIOS-AVIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060998","http://lod.xdams.org/reload/oad/title","'S.A.T.A.M.V.' SOC.ARTICOLI TECNICI AUTO MOTO VELO DI G. & P.FOSSATI E M.MAURELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060998","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
