"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018679","http://www.w3.org/2000/01/rdf-schema#label","GIRETTI LEONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018679","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018679","http://purl.org/dc/elements/1.1/date","data deposito: 10/12/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018679","http://purl.org/dc/elements/1.1/title","GIRETTI LEONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018679","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004160_179-180/WEB/179-180_0024.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018679","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018679","http://lod.xdams.org/reload/oad/referenceCode","MR018679"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018679","http://lod.xdams.org/reload/oad/referenceCode","20745"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018679","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018679","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018679","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIRETTI_LEONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018679","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._SACERDOTE_A_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018679","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018679","http://lod.xdams.org/reload/oad/date","data deposito: 10/12/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018679","http://purl.org/dc/terms/temporal","1920-12-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018679","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018679","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018679","http://lod.xdams.org/reload/oad/title","GIRETTI LEONE"
