"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023329","http://www.w3.org/2000/01/rdf-schema#label","DITTA ROSSINI & TOZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023329","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023329","http://purl.org/dc/elements/1.1/date","data deposito: 04/07/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023329","http://purl.org/dc/elements/1.1/title","DITTA ROSSINI & TOZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023329","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004195_249-250/WEB/249-250_0007.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023329","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023329","http://lod.xdams.org/reload/oad/referenceCode","MR023329"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023329","http://lod.xdams.org/reload/oad/referenceCode","26259"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023329","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023329","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023329","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TREVIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023329","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ROSSINI_&_TOZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023329","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_ZANARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023329","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023329","http://lod.xdams.org/reload/oad/date","data deposito: 04/07/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023329","http://purl.org/dc/terms/temporal","1923-07-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023329","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023329","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023329","http://lod.xdams.org/reload/oad/title","DITTA ROSSINI & TOZZI"
