"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027555","http://www.w3.org/2000/01/rdf-schema#label","CHEMISCHE FABRIK MAX SIMON JR."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027555","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027555","http://purl.org/dc/elements/1.1/date","data deposito: 19/06/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027555","http://purl.org/dc/elements/1.1/title","CHEMISCHE FABRIK MAX SIMON JR."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027555","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002014_291-292-293/WEB/291-292-293_0240.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027555","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027555","http://lod.xdams.org/reload/oad/referenceCode","31303"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027555","http://lod.xdams.org/reload/oad/referenceCode","MR027555"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027555","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027555","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/HAMBURG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027555","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027555","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CHEMISCHE_FABRIK_MAX_SIMON_JR."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027555","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_BERTOLUZZI_A_ROMA,_CASETTA_POSTLE,_334"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027555","http://lod.xdams.org/reload/oad/date","data deposito: 19/06/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027555","http://purl.org/dc/terms/temporal","1925-06-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027555","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027555","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027555","http://lod.xdams.org/reload/oad/title","CHEMISCHE FABRIK MAX SIMON JR."
