"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038239","http://www.w3.org/2000/01/rdf-schema#label","DITTA TREGGI AMBROGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038239","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038239","http://purl.org/dc/elements/1.1/date","data deposito: 27/02/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038239","http://purl.org/dc/elements/1.1/title","DITTA TREGGI AMBROGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038239","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002063_42902-43100/WEB/42901-43100_0073.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038239","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038239","http://lod.xdams.org/reload/oad/referenceCode","MR038239"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038239","http://lod.xdams.org/reload/oad/referenceCode","42969"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038239","http://lod.xdams.org/reload/oad/scopeAndContent","CALZATURE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038239","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIGEVANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038239","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038239","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038239","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038239","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_TREGGI_AMBROGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038239","http://lod.xdams.org/reload/oad/date","data deposito: 27/02/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038239","http://purl.org/dc/terms/temporal","1932-02-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038239","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038239","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038239","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TOPOLINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038239","http://lod.xdams.org/reload/oad/title","DITTA TREGGI AMBROGIO"
