"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134396","http://www.w3.org/2000/01/rdf-schema#label","ALGIDA - INDUSTRIA ALIMENTI GELATI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134396","http://purl.org/dc/elements/1.1/date","data deposito: 26/09/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134396","http://purl.org/dc/elements/1.1/title","ALGIDA - INDUSTRIA ALIMENTI GELATI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134396","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000303_139401-139600/WEB/139401-139600_0065.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134396","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134396","http://lod.xdams.org/reload/oad/referenceCode","MR134396"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134396","http://lod.xdams.org/reload/oad/referenceCode","139461"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134396","http://lod.xdams.org/reload/oad/scopeAndContent","FARINE E PREPARATI FATTI DI CEREALI, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134396","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134396","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134396","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ALGIDA_-_INDUSTRIA_ALIMENTI_GELATI_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134396","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134396","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RACHELI_&_GANASSINI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134396","http://lod.xdams.org/reload/oad/date","data deposito: 26/09/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134396","http://purl.org/dc/terms/temporal","1957-09-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134396","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134396","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134396","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PAFFUTELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134396","http://lod.xdams.org/reload/oad/title","ALGIDA - INDUSTRIA ALIMENTI GELATI S.P.A."
