"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040761","http://www.w3.org/2000/01/rdf-schema#label","DITTA FRATELLI MAINARDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040761","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040761","http://purl.org/dc/elements/1.1/date","data deposito: 28/05/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040761","http://purl.org/dc/elements/1.1/title","DITTA FRATELLI MAINARDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040761","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002075_45301-45500/WEB/45301-45500_0342.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040761","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002075_45301-45500/WEB/45301-45500_0341.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040761","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040761","http://lod.xdams.org/reload/oad/referenceCode","45491"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040761","http://lod.xdams.org/reload/oad/referenceCode","MR040761"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040761","http://lod.xdams.org/reload/oad/scopeAndContent","CALZATURE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040761","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040761","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040761","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIGEVANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040761","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UNIONE_INDUSTRIALE_FASCISTA,_PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040761","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FRATELLI_MAINARDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040761","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040761","http://lod.xdams.org/reload/oad/date","data deposito: 28/05/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040761","http://purl.org/dc/terms/temporal","1930-05-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040761","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040761","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040761","http://lod.xdams.org/reload/oad/title","DITTA FRATELLI MAINARDI"
