"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Ca1663","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0141"
"http://dati.acs.beniculturali.it/governi.owl/Ca2048","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0141"
"http://dati.acs.beniculturali.it/governi.owl/Ca2056","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0141"
"http://dati.acs.beniculturali.it/governi.owl/Ca2073","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0141"
"http://dati.acs.beniculturali.it/governi.owl/Ca2075","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0141"
"http://dati.acs.beniculturali.it/governi.owl/IN0771","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0141"
"http://dati.acs.beniculturali.it/governi.owl/IN0772","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0141"
"http://dati.acs.beniculturali.it/governi.owl/Bi0141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0141","http://www.w3.org/2000/01/rdf-schema#label","Fortis Alessandro"
"http://dati.acs.beniculturali.it/governi.owl/Bi0141","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alessandro_Fortis"
"http://dati.acs.beniculturali.it/governi.owl/Bi0141","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr2520"
"http://dati.acs.beniculturali.it/governi.owl/Bi0141","http://purl.org/dc/elements/1.1/title","Fortis Alessandro"
"http://dati.acs.beniculturali.it/governi.owl/Bi0141","http://xmlns.com/foaf/0.1/name","Fortis Alessandro"
"http://dati.acs.beniculturali.it/governi.owl/Bi0141","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323099"
"http://dati.acs.beniculturali.it/governi.owl/Bi0141","http://purl.org/vocab/bio/0.1/Death","nodeID://b323100"
"http://dati.acs.beniculturali.it/governi.owl/Bi0141","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2056"
"http://dati.acs.beniculturali.it/governi.owl/Bi0141","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2073"
"http://dati.acs.beniculturali.it/governi.owl/Bi0141","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0696"
"http://dati.acs.beniculturali.it/governi.owl/Bi0141","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2046"
"http://dati.acs.beniculturali.it/governi.owl/Bi0141","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2075"
"http://dati.acs.beniculturali.it/governi.owl/Bi0141","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0674"
"http://dati.acs.beniculturali.it/governi.owl/Bi0141","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1663"
"http://dati.acs.beniculturali.it/governi.owl/Bi0141","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2048"
"http://dati.acs.beniculturali.it/governi.owl/Bi0141","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0771"
"http://dati.acs.beniculturali.it/governi.owl/Bi0141","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0772"
"http://dati.acs.beniculturali.it/governi.owl/Bi0141","http://dati.acs.beniculturali.it/governi.owl/data_morte","04/12/1909"
"http://dati.acs.beniculturali.it/governi.owl/Bi0141","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Roma"
"http://dati.acs.beniculturali.it/governi.owl/Bi0141","http://dati.acs.beniculturali.it/governi.owl/data_nascita","15/09/1841"
"http://dati.acs.beniculturali.it/governi.owl/Bi0141","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0141"
"http://dati.acs.beniculturali.it/governi.owl/Bi0141","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Forlì"
"http://dati.acs.beniculturali.it/governi.owl/Bi0141","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","FO"
"http://dati.acs.beniculturali.it/governi.owl/Bi0141","http://dati.acs.beniculturali.it/governi.owl/prov_morte","RM"
"http://dati.acs.beniculturali.it/governi.owl/Bi0141","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in giurisprudenza"
"http://dati.acs.beniculturali.it/governi.owl/Ca0674","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0141"
"http://dati.acs.beniculturali.it/governi.owl/Ca0696","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0141"
"http://dati.acs.beniculturali.it/governi.owl/Ca2046","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0141"
