"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022697","http://www.w3.org/2000/01/rdf-schema#label","JOHN S. BROWN & SONS LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022697","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022697","http://purl.org/dc/elements/1.1/date","data deposito: 05/03/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022697","http://purl.org/dc/elements/1.1/title","JOHN S. BROWN & SONS LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022697","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004192_243-244/WEB/243-244_0051.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022697","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022697","http://lod.xdams.org/reload/oad/referenceCode","25487"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022697","http://lod.xdams.org/reload/oad/referenceCode","MR022697"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022697","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/IRLANDA_DEL_NORD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022697","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BELFAST"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022697","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022697","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CASETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022697","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JOHN_S._BROWN_&_SONS_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022697","http://lod.xdams.org/reload/oad/date","data deposito: 05/03/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022697","http://purl.org/dc/terms/temporal","1923-03-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022697","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022697","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022697","http://lod.xdams.org/reload/oad/title","JOHN S. BROWN & SONS LIMITED"
