"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Ca0147","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0066"
"http://dati.acs.beniculturali.it/governi.owl/Ca0263","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0066"
"http://dati.acs.beniculturali.it/governi.owl/IN0337","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0066"
"http://dati.acs.beniculturali.it/governi.owl/IN0338","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0066"
"http://dati.acs.beniculturali.it/governi.owl/Bi0066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0066","http://www.w3.org/2000/01/rdf-schema#label","Cortese Paolo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0066","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr1890"
"http://dati.acs.beniculturali.it/governi.owl/Bi0066","http://purl.org/dc/elements/1.1/title","Cortese Paolo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0066","http://xmlns.com/foaf/0.1/name","Cortese Paolo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0066","http://purl.org/vocab/bio/0.1/Birth","nodeID://b322949"
"http://dati.acs.beniculturali.it/governi.owl/Bi0066","http://purl.org/vocab/bio/0.1/Death","nodeID://b322950"
"http://dati.acs.beniculturali.it/governi.owl/Bi0066","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0147"
"http://dati.acs.beniculturali.it/governi.owl/Bi0066","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0263"
"http://dati.acs.beniculturali.it/governi.owl/Bi0066","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0337"
"http://dati.acs.beniculturali.it/governi.owl/Bi0066","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0338"
"http://dati.acs.beniculturali.it/governi.owl/Bi0066","http://dati.acs.beniculturali.it/governi.owl/data_morte","21/12/1876"
"http://dati.acs.beniculturali.it/governi.owl/Bi0066","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Napoli"
"http://dati.acs.beniculturali.it/governi.owl/Bi0066","http://dati.acs.beniculturali.it/governi.owl/data_nascita","15/12/1827"
"http://dati.acs.beniculturali.it/governi.owl/Bi0066","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0066"
"http://dati.acs.beniculturali.it/governi.owl/Bi0066","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Napoli"
"http://dati.acs.beniculturali.it/governi.owl/Bi0066","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","NA"
"http://dati.acs.beniculturali.it/governi.owl/Bi0066","http://dati.acs.beniculturali.it/governi.owl/prov_morte","NA"
"http://dati.acs.beniculturali.it/governi.owl/Bi0066","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in giurisprudenza"
