"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154077","http://www.w3.org/2000/01/rdf-schema#label","GIUSEPPE CORONELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154077","http://purl.org/dc/elements/1.1/date","data deposito: 17/04/1962"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154077","http://purl.org/dc/elements/1.1/title","GIUSEPPE CORONELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154077","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003076_159802-160000/WEB/159802-160000_0040.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154077","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154077","http://lod.xdams.org/reload/oad/referenceCode","MR154077"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154077","http://lod.xdams.org/reload/oad/referenceCode","159837"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154077","http://lod.xdams.org/reload/oad/scopeAndContent","AGRUMI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154077","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154077","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CATANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154077","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_CATANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154077","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIUSEPPE_CORONELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154077","http://lod.xdams.org/reload/oad/date","data deposito: 17/04/1962"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154077","http://purl.org/dc/terms/temporal","1962-04-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154077","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154077","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154077","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DAS_GLUCHSKIND"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154077","http://lod.xdams.org/reload/oad/title","GIUSEPPE CORONELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154077","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
