"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068499","http://www.w3.org/2000/01/rdf-schema#label","SAPONIFICIO SOMMESE S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068499","http://purl.org/dc/elements/1.1/date","data deposito: 09/07/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068499","http://purl.org/dc/elements/1.1/title","SAPONIFICIO SOMMESE S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068499","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_027/P000374_73400-73599/WEB/73400-73599_0051.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068499","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068499","http://lod.xdams.org/reload/oad/referenceCode","73446"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068499","http://lod.xdams.org/reload/oad/referenceCode","MR068499"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068499","http://lod.xdams.org/reload/oad/scopeAndContent","PROFUMERIA, COSMETICI, DENTIFRICI, SAPONI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068499","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068499","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068499","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068499","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068499","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SAPONIFICIO_SOMMESE_S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068499","http://lod.xdams.org/reload/oad/date","data deposito: 09/07/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068499","http://purl.org/dc/terms/temporal","1946-07-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068499","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068499","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068499","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ACACIA_BRASILIANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068499","http://lod.xdams.org/reload/oad/title","SAPONIFICIO SOMMESE S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068499","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
