"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074347","http://www.w3.org/2000/01/rdf-schema#label","DITTA VIANO & RAZETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074347","http://purl.org/dc/elements/1.1/date","data deposito: 19/08/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074347","http://purl.org/dc/elements/1.1/title","DITTA VIANO & RAZETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074347","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_001/P000004_79202-79401/WEB/79202-79401_0115.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074347","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074347","http://lod.xdams.org/reload/oad/referenceCode","MR074347"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074347","http://lod.xdams.org/reload/oad/referenceCode","79309"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074347","http://lod.xdams.org/reload/oad/scopeAndContent","PITTURE SOTTOMARINE."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074347","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074347","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074347","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_VIANO_&_RAZETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074347","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074347","http://lod.xdams.org/reload/oad/date","data deposito: 19/08/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074347","http://purl.org/dc/terms/temporal","1946-08-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074347","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074347","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074347","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ANCORA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074347","http://lod.xdams.org/reload/oad/title","DITTA VIANO & RAZETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074347","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
