"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124479","http://www.w3.org/2000/01/rdf-schema#label","F.LLI NOBILI & DE PONTI DI F.LLI NOBILI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124479","http://purl.org/dc/elements/1.1/date","data deposito: 15/12/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124479","http://purl.org/dc/elements/1.1/title","F.LLI NOBILI & DE PONTI DI F.LLI NOBILI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124479","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000253_129401-129600/WEB/129401-129600_0150.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124479","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124479","http://lod.xdams.org/reload/oad/referenceCode","MR124479"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124479","http://lod.xdams.org/reload/oad/referenceCode","129535"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124479","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124479","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RONCO_BRIANTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124479","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124479","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124479","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124479","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F.LLI_NOBILI_&_DE_PONTI_DI_F.LLI_NOBILI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124479","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INGG._GUZZI,_RAVIZZA_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124479","http://lod.xdams.org/reload/oad/date","data deposito: 15/12/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124479","http://purl.org/dc/terms/temporal","1955-12-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124479","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124479","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124479","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LIVONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124479","http://lod.xdams.org/reload/oad/title","F.LLI NOBILI & DE PONTI DI F.LLI NOBILI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124479","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
