"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024821","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIORENZUOLA_D_ARDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040741","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIORENZUOLA_D_ARDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039264","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIORENZUOLA_D_ARDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117980","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIORENZUOLA_D_ARDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135364","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIORENZUOLA_D_ARDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142432","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIORENZUOLA_D_ARDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142109","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIORENZUOLA_D_ARDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101094","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIORENZUOLA_D_ARDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139694","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIORENZUOLA_D_ARDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIORENZUOLA_D_ARDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158316","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIORENZUOLA_D_ARDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142108","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIORENZUOLA_D_ARDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142433","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIORENZUOLA_D_ARDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081943","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIORENZUOLA_D_ARDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091426","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIORENZUOLA_D_ARDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082105","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIORENZUOLA_D_ARDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109523","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIORENZUOLA_D_ARDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060719","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIORENZUOLA_D_ARDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060838","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIORENZUOLA_D_ARDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061292","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIORENZUOLA_D_ARDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064291","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIORENZUOLA_D_ARDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061372","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIORENZUOLA_D_ARDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062696","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIORENZUOLA_D_ARDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062578","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIORENZUOLA_D_ARDA"
