"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036184","http://www.w3.org/2000/01/rdf-schema#label","F.A.HAARTZ CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036184","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036184","http://purl.org/dc/elements/1.1/date","data deposito: 07/06/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036184","http://purl.org/dc/elements/1.1/title","F.A.HAARTZ CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036184","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002053_40901-41100/WEB/40901-41100_0015.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036184","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002053_40901-41100/WEB/40901-41100_0016.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036184","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036184","http://lod.xdams.org/reload/oad/referenceCode","40912"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036184","http://lod.xdams.org/reload/oad/referenceCode","MR036184"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036184","http://lod.xdams.org/reload/oad/scopeAndContent","VERNICI DI FINITURA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036184","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CONNECTICUT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036184","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036184","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_HAVEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036184","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F.A.HAARTZ_CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036184","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LATTERIO_LABOCCETTA,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036184","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036184","http://lod.xdams.org/reload/oad/date","data deposito: 07/06/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036184","http://purl.org/dc/terms/temporal","1929-06-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036184","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036184","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036184","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DURO_GLOSS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036184","http://lod.xdams.org/reload/oad/title","F.A.HAARTZ CO."
