"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040891","http://www.w3.org/2000/01/rdf-schema#label","DOMENICO FERRARIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040891","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040891","http://purl.org/dc/elements/1.1/date","data deposito: 02/05/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040891","http://purl.org/dc/elements/1.1/title","DOMENICO FERRARIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040891","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002076_45501-45700/WEB/45501-45700_0212.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040891","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002076_45501-45700/WEB/45501-45700_0211.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040891","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040891","http://lod.xdams.org/reload/oad/referenceCode","MR040891"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040891","http://lod.xdams.org/reload/oad/referenceCode","45621"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040891","http://lod.xdams.org/reload/oad/scopeAndContent","VASSOI, VASSOI TRASFORMABILI A TAVOLINI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040891","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CERNUSCO_SUL_NAVIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040891","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040891","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040891","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040891","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040891","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DOMENICO_FERRARIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040891","http://lod.xdams.org/reload/oad/date","data deposito: 02/05/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040891","http://purl.org/dc/terms/temporal","1932-05-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040891","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040891","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040891","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PRONTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040891","http://lod.xdams.org/reload/oad/title","DOMENICO FERRARIO"
