"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020893","http://www.w3.org/2000/01/rdf-schema#label","GIUSEPPE SERSALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020893","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020893","http://purl.org/dc/elements/1.1/date","data deposito: 24/02/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020893","http://purl.org/dc/elements/1.1/title","GIUSEPPE SERSALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020893","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004177_213-214/WEB/213-214_0071.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020893","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020893","http://lod.xdams.org/reload/oad/referenceCode","MR020893"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020893","http://lod.xdams.org/reload/oad/referenceCode","23321"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020893","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020893","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020893","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020893","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/L._LABOCCETTA_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020893","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIUSEPPE_SERSALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020893","http://lod.xdams.org/reload/oad/date","data deposito: 24/02/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020893","http://purl.org/dc/terms/temporal","1922-02-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020893","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020893","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020893","http://lod.xdams.org/reload/oad/title","GIUSEPPE SERSALE"
