"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129134","http://www.w3.org/2000/01/rdf-schema#label","S.A.I.L.A. SOCIETA' PER AZIONI INDUSTRIA LIQUIRIZIA ABRUZZESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129134","http://purl.org/dc/elements/1.1/date","data deposito: 12/09/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129134","http://purl.org/dc/elements/1.1/title","S.A.I.L.A. SOCIETA' PER AZIONI INDUSTRIA LIQUIRIZIA ABRUZZESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129134","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000276_134002-134201/WEB/134002-134201_0208.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129134","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129134","http://lod.xdams.org/reload/oad/referenceCode","134197"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129134","http://lod.xdams.org/reload/oad/referenceCode","MR129134"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129134","http://lod.xdams.org/reload/oad/scopeAndContent","LIQUIRIZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129134","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129134","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SILVI_MARINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129134","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PESCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129134","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129134","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO__&_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129134","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.A.I.L.A._SOCIETA__PER_AZIONI_INDUSTRIA_LIQUIRIZIA_ABRUZZESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129134","http://lod.xdams.org/reload/oad/date","data deposito: 12/09/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129134","http://purl.org/dc/terms/temporal","1957-09-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129134","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129134","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129134","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LIQUIRIZIA_PURISSIMA_SAILA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129134","http://lod.xdams.org/reload/oad/title","S.A.I.L.A. SOCIETA' PER AZIONI INDUSTRIA LIQUIRIZIA ABRUZZESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129134","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
