"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019537","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027322","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028158","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010189","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012397","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036710","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037228","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031352","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031355","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031538","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027675","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010551","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034922","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035559","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037858","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031349","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031350","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031353","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031356","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031357","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031378","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019701","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026425","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029149","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010429","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011896","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018256","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012109","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012498","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030560","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031351","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031354","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040048","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040775","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041600","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160041","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160373","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160790","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164505","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164968","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134568","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127061","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130013","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152093","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153474","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154620","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155176","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038556","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040722","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118733","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119524","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119944","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121104","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160743","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161006","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161571","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125393","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127060","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127673","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
