"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161215","http://www.w3.org/2000/01/rdf-schema#label","S.A.I.L.A. S.P.A. INDUSTRIA LIQUIRIZIA ABRUZZESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161215","http://purl.org/dc/elements/1.1/date","data deposito: 28/04/1964"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161215","http://purl.org/dc/elements/1.1/title","S.A.I.L.A. S.P.A. INDUSTRIA LIQUIRIZIA ABRUZZESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161215","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003142_166901-167000/WEB/166901-167000_0172.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161215","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003142_166901-167000/WEB/166901-167000_0173.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161215","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161215","http://lod.xdams.org/reload/oad/referenceCode","166984"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161215","http://lod.xdams.org/reload/oad/referenceCode","MR161215"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161215","http://lod.xdams.org/reload/oad/scopeAndContent","CONFETTI ALLA LIQUIRIZIA."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161215","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PESCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161215","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161215","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SILVI_MARINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161215","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161215","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.A.I.L.A._S.P.A._INDUSTRIA_LIQUIRIZIA_ABRUZZESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161215","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161215","http://lod.xdams.org/reload/oad/date","data deposito: 28/04/1964"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161215","http://purl.org/dc/terms/temporal","1964-04-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161215","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161215","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161215","http://lod.xdams.org/reload/oad/title","S.A.I.L.A. S.P.A. INDUSTRIA LIQUIRIZIA ABRUZZESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161215","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
