"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003350","http://www.w3.org/2000/01/rdf-schema#label","DITTA (THE) VACUUM OIL CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003350","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003350","http://purl.org/dc/elements/1.1/date","data deposito: 30/01/1897"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003350","http://purl.org/dc/elements/1.1/title","DITTA (THE) VACUUM OIL CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003350","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_029/P004033_3501-3600/WEB/3501-3600_0066.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003350","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_032A/P005011_34-35-36/WEB/VOL_34-35-36_0090.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003350","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003350","http://lod.xdams.org/reload/oad/referenceCode","3564"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003350","http://lod.xdams.org/reload/oad/referenceCode","MR003350"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003350","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003350","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ALBANY_-_LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003350","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_(THE)_VACUUM_OIL_CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003350","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_SPECIALE_DELLA_PROPRIETA__INDUSTRIALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003350","http://lod.xdams.org/reload/oad/date","data deposito: 30/01/1897"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003350","http://purl.org/dc/terms/temporal","1897-01-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003350","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003350","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003350","http://lod.xdams.org/reload/oad/title","DITTA (THE) VACUUM OIL CO."
