"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005610","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005611","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005617","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005618","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005621","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005622","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005623","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005632","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005633","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005634","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005635","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005636","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005637","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005644","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005645","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005646","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005647","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005652","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005653","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005654","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005657","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005658","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005612","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005613","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005614","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005624","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005625","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005628","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005629","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005638","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005639","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005640","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005641","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005649","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005655","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609","http://www.w3.org/2000/01/rdf-schema#label","Reggio Calabria. Dissodamenti."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609","http://lod.xdams.org/reload/oad/startDate","1862"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609","http://purl.org/dc/elements/1.1/date","1862-1878"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609","http://purl.org/dc/elements/1.1/title","Reggio Calabria. Dissodamenti."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0005609"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609","http://lod.xdams.org/reload/oad/endDate","1878"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0413"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000002"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609","http://lod.xdams.org/reload/oad/referenceCode","952"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Reggio_Calabria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005615","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005616","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005619","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005620","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005626","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005627","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005630","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005631","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005642","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005643","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005648","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005650","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005651","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005656","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609"
