"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120001","http://www.w3.org/2000/01/rdf-schema#label","FERBOS SOC.PER AZ."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120001","http://purl.org/dc/elements/1.1/date","data deposito: 10/03/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120001","http://purl.org/dc/elements/1.1/title","FERBOS SOC.PER AZ."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120001","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000231_125001-125201/WEB/125001-125201_0067.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120001","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120001","http://lod.xdams.org/reload/oad/referenceCode","MR120001"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120001","http://lod.xdams.org/reload/oad/referenceCode","125052"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120001","http://lod.xdams.org/reload/oad/scopeAndContent","INDUMENTI, PARTICOLARMENTE INDUMENTI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120001","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120001","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120001","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FERBOS_SOC.PER_AZ."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120001","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120001","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALVANI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120001","http://lod.xdams.org/reload/oad/date","data deposito: 10/03/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120001","http://purl.org/dc/terms/temporal","1955-03-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120001","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120001","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120001","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DERBY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120001","http://lod.xdams.org/reload/oad/title","FERBOS SOC.PER AZ."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120001","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
