"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063313","http://www.w3.org/2000/01/rdf-schema#label","PIERO MONACHESI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063313","http://purl.org/dc/elements/1.1/date","data deposito: 29/07/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063313","http://purl.org/dc/elements/1.1/title","PIERO MONACHESI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063313","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_026/P000348_68202-68400/WEB/68202-68400_0060.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063313","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063313","http://lod.xdams.org/reload/oad/referenceCode","MR063313"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063313","http://lod.xdams.org/reload/oad/referenceCode","68257"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063313","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI DI OGNI GENERE DI QUALSIASI MATERIA TESSILE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063313","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063313","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063313","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIERO_MONACHESI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063313","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063313","http://lod.xdams.org/reload/oad/date","data deposito: 29/07/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063313","http://purl.org/dc/terms/temporal","1943-07-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063313","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063313","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063313","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/EXCELSIOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063313","http://lod.xdams.org/reload/oad/title","PIERO MONACHESI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063313","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
