"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Mi0260","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G026M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0271","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G026M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0272","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G026M"
"http://dati.acs.beniculturali.it/governi.owl/FS1","http://dati.acs.beniculturali.it/governi.owl/faseStorica_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G026M"
"http://dati.acs.beniculturali.it/governi.owl/LeM16","http://dati.acs.beniculturali.it/governi.owl/legislatura_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G026M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0261","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G026M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0265","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G026M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0270","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G026M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0274","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G026M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0275","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G026M"
"http://dati.acs.beniculturali.it/governi.owl/aR02","http://dati.acs.beniculturali.it/governi.owl/capoStato_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G026M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0126","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G026M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0145","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G026M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0273","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G026M"
"http://dati.acs.beniculturali.it/governi.owl/G026M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/G026M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/governi"
"http://dati.acs.beniculturali.it/governi.owl/G026M","http://www.w3.org/2000/01/rdf-schema#label","Governo Depretis VIII"
"http://dati.acs.beniculturali.it/governi.owl/G026M","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/governo.rdf/gr13"
"http://dati.acs.beniculturali.it/governi.owl/G026M","http://purl.org/dc/elements/1.1/date","18870404-18870729"
"http://dati.acs.beniculturali.it/governi.owl/G026M","http://purl.org/dc/elements/1.1/title","Governo Depretis VIII"
"http://dati.acs.beniculturali.it/governi.owl/G026M","http://xmlns.com/foaf/0.1/depiction","http://upload.wikimedia.org/wikipedia/commons/thumb/1/1b/Agostino_Depretis.jpg/70px-Agostino_Depretis.jpg"
"http://dati.acs.beniculturali.it/governi.owl/G026M","http://purl.org/dc/elements/1.1/description","Depretis morì il 29 luglio 1887"
"http://dati.acs.beniculturali.it/governi.owl/G026M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_capoStato","http://dati.acs.beniculturali.it/governi.owl/aR02"
"http://dati.acs.beniculturali.it/governi.owl/G026M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_faseStorica","http://dati.acs.beniculturali.it/governi.owl/FS1"
"http://dati.acs.beniculturali.it/governi.owl/G026M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_legislatura","http://dati.acs.beniculturali.it/governi.owl/LeM16"
"http://dati.acs.beniculturali.it/governi.owl/G026M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0145"
"http://dati.acs.beniculturali.it/governi.owl/G026M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0273"
"http://dati.acs.beniculturali.it/governi.owl/G026M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0126"
"http://dati.acs.beniculturali.it/governi.owl/G026M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0275"
"http://dati.acs.beniculturali.it/governi.owl/G026M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0272"
"http://dati.acs.beniculturali.it/governi.owl/G026M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0270"
"http://dati.acs.beniculturali.it/governi.owl/G026M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0274"
"http://dati.acs.beniculturali.it/governi.owl/G026M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0265"
"http://dati.acs.beniculturali.it/governi.owl/G026M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0271"
"http://dati.acs.beniculturali.it/governi.owl/G026M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0260"
"http://dati.acs.beniculturali.it/governi.owl/G026M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0261"
"http://dati.acs.beniculturali.it/governi.owl/G026M","http://dati.acs.beniculturali.it/governi.owl/da_legislatura","1886"
"http://dati.acs.beniculturali.it/governi.owl/G026M","http://dati.acs.beniculturali.it/governi.owl/dataInizio",1887-04-04
"http://dati.acs.beniculturali.it/governi.owl/G026M","http://dati.acs.beniculturali.it/governi.owl/dataTermine",1887-07-29
"http://dati.acs.beniculturali.it/governi.owl/G026M","http://dati.acs.beniculturali.it/governi.owl/governo","Depretis"
"http://dati.acs.beniculturali.it/governi.owl/G026M","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go027"
"http://dati.acs.beniculturali.it/governi.owl/G026M","http://dati.acs.beniculturali.it/governi.owl/identificativo","G026M"
"http://dati.acs.beniculturali.it/governi.owl/G026M","http://dati.acs.beniculturali.it/governi.owl/legislatura","Regno d'Italia-Legislatura XVI  10 giugno 1886 - 22 ottobre 1890"
"http://dati.acs.beniculturali.it/governi.owl/G026M","http://dati.acs.beniculturali.it/governi.owl/nota","Depretis morì il 29 luglio 1887"
"http://dati.acs.beniculturali.it/governi.owl/G026M","http://dati.acs.beniculturali.it/governi.owl/periodo","4 aprile 1887 - 29 luglio 1887"
