"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/IN2798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/IN2798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/incarichi"
"http://dati.acs.beniculturali.it/governi.owl/IN2798","http://www.w3.org/2000/01/rdf-schema#label","consigliere nazionale"
"http://dati.acs.beniculturali.it/governi.owl/IN2798","http://purl.org/dc/elements/1.1/title","consigliere nazionale"
"http://dati.acs.beniculturali.it/governi.owl/IN2798","http://purl.org/dc/elements/1.1/description","della Camera dei fasci e delle corporazioni"
"http://dati.acs.beniculturali.it/governi.owl/IN2798","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0543"
"http://dati.acs.beniculturali.it/governi.owl/IN2798","http://dati.acs.beniculturali.it/governi.owl/identificativo","IN2798"
"http://dati.acs.beniculturali.it/governi.owl/IN2798","http://dati.acs.beniculturali.it/governi.owl/incarico","consigliere nazionale"
"http://dati.acs.beniculturali.it/governi.owl/IN2798","http://dati.acs.beniculturali.it/governi.owl/nota","della Camera dei fasci e delle corporazioni"
"http://dati.acs.beniculturali.it/governi.owl/IN2798","http://dati.acs.beniculturali.it/governi.owl/pos",13
"http://dati.acs.beniculturali.it/governi.owl/Bi0543","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2798"
