"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022416","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BAYONNE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021486","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BAYONNE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026994","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BAYONNE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027429","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BAYONNE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BAYONNE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022415","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BAYONNE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025157","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BAYONNE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025158","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BAYONNE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021619","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BAYONNE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027430","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BAYONNE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029773","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BAYONNE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029866","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BAYONNE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015671","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BAYONNE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014753","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BAYONNE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025283","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BAYONNE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028291","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BAYONNE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029846","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BAYONNE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029929","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BAYONNE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017860","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BAYONNE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032730","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BAYONNE"
