"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025414","http://www.w3.org/2000/01/rdf-schema#label","JONKOPING OCH VULCANS TANDSTICKSFABRIKSAKTIEBOLAG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025414","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025414","http://purl.org/dc/elements/1.1/date","data deposito: 19/09/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025414","http://purl.org/dc/elements/1.1/title","JONKOPING OCH VULCANS TANDSTICKSFABRIKSAKTIEBOLAG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025414","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004199_257-258/WEB/257-258_0199.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025414","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004199_257-258/WEB/257-258_0200.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025414","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025414","http://lod.xdams.org/reload/oad/referenceCode","28763"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025414","http://lod.xdams.org/reload/oad/referenceCode","MR025414"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/JONKOPING"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025414","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025414","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JONKOPING_OCH_VULCANS_TANDSTICKSFABRIKSAKTIEBOLAG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025414","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/EUG._G.B._CASETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025414","http://lod.xdams.org/reload/oad/date","data deposito: 19/09/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025414","http://purl.org/dc/terms/temporal","1924-09-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025414","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025414","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025414","http://lod.xdams.org/reload/oad/title","JONKOPING OCH VULCANS TANDSTICKSFABRIKSAKTIEBOLAG"
