"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152210","http://www.w3.org/2000/01/rdf-schema#label","CONSORZIO PROVINCIALE CASEIFICI SOCIALI SOC.A R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152210","http://purl.org/dc/elements/1.1/date","data deposito: 25/01/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152210","http://purl.org/dc/elements/1.1/title","CONSORZIO PROVINCIALE CASEIFICI SOCIALI SOC.A R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152210","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003066_157801-158001/WEB/157801-158001_0174.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152210","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003066_157801-158001/WEB/157801-158001_0175.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152210","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152210","http://lod.xdams.org/reload/oad/referenceCode","157966"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152210","http://lod.xdams.org/reload/oad/referenceCode","MR152210"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152210","http://lod.xdams.org/reload/oad/scopeAndContent","BURRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152210","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152210","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MODENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152210","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MODENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152210","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSORZIO_PROVINCIALE_CASEIFICI_SOCIALI_SOC.A_R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152210","http://lod.xdams.org/reload/oad/date","data deposito: 25/01/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152210","http://purl.org/dc/terms/temporal","1960-01-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152210","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152210","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152210","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PANNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152210","http://lod.xdams.org/reload/oad/title","CONSORZIO PROVINCIALE CASEIFICI SOCIALI SOC.A R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152210","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
