"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033774","http://www.w3.org/2000/01/rdf-schema#label","SOC. AN. LABORATORIO ARSION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033774","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033774","http://purl.org/dc/elements/1.1/date","data deposito: 29/11/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033774","http://purl.org/dc/elements/1.1/title","SOC. AN. LABORATORIO ARSION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033774","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002040_38301-38500/WEB/38301-38500_0211.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033774","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033774","http://lod.xdams.org/reload/oad/referenceCode","MR033774"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033774","http://lod.xdams.org/reload/oad/referenceCode","38499"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033774","http://lod.xdams.org/reload/oad/scopeAndContent","SPECIALITA' MEDICINALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033774","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033774","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033774","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._SIMONI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033774","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033774","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._LABORATORIO_ARSION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033774","http://lod.xdams.org/reload/oad/date","data deposito: 29/11/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033774","http://purl.org/dc/terms/temporal","1929-11-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033774","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033774","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033774","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ANGINAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033774","http://lod.xdams.org/reload/oad/title","SOC. AN. LABORATORIO ARSION"
