"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013383","http://www.w3.org/2000/01/rdf-schema#label","KATHREINER'S MALZKAFFE - FABRIKEN G. M. B. H."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013383","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013383","http://purl.org/dc/elements/1.1/date","data deposito: 15/04/1914"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013383","http://purl.org/dc/elements/1.1/title","KATHREINER'S MALZKAFFE - FABRIKEN G. M. B. H."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013383","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004143_141-142/WEB/141-142_0106.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013383","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013383","http://lod.xdams.org/reload/oad/referenceCode","14734"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013383","http://lod.xdams.org/reload/oad/referenceCode","MR013383"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013383","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BERLINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013383","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013383","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._B._CASETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013383","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/KATHREINER_S_MALZKAFFE_-_FABRIKEN_G._M._B._H."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013383","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013383","http://lod.xdams.org/reload/oad/date","data deposito: 15/04/1914"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013383","http://purl.org/dc/terms/temporal","1914-04-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013383","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013383","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013383","http://lod.xdams.org/reload/oad/title","KATHREINER'S MALZKAFFE - FABRIKEN G. M. B. H."
