"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148455","http://www.w3.org/2000/01/rdf-schema#label","ELI LILLY AND COMPANY (SOCIETA'COSTITUITA SECONDO LE LEGGI DELLO STATO DI INDIANA)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148455","http://purl.org/dc/elements/1.1/date","data deposito: 06/11/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148455","http://purl.org/dc/elements/1.1/title","ELI LILLY AND COMPANY (SOCIETA'COSTITUITA SECONDO LE LEGGI DELLO STATO DI INDIANA)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148455","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003048_154201-154400/WEB/154201-154400_0013.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148455","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148455","http://lod.xdams.org/reload/oad/referenceCode","154210"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148455","http://lod.xdams.org/reload/oad/referenceCode","MR148455"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148455","http://lod.xdams.org/reload/oad/scopeAndContent","PREPARATI FARMACEUTICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148455","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/INDIANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148455","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148455","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/INDIANAPOLIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148455","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148455","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ELI_LILLY_AND_COMPANY_(SOCIETA_COSTITUITA_SECONDO_LE_LEGGI_DELLO_STATO_DI_INDIANA)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148455","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148455","http://lod.xdams.org/reload/oad/date","data deposito: 06/11/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148455","http://purl.org/dc/terms/temporal","1959-11-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148455","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148455","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148455","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VONDAR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148455","http://lod.xdams.org/reload/oad/title","ELI LILLY AND COMPANY (SOCIETA'COSTITUITA SECONDO LE LEGGI DELLO STATO DI INDIANA)"
