"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032651","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AMERICAN_CYANAMID_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028858","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AMERICAN_CYANAMID_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017182","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AMERICAN_CYANAMID_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034959","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AMERICAN_CYANAMID_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158512","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AMERICAN_CYANAMID_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100952","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AMERICAN_CYANAMID_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104371","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AMERICAN_CYANAMID_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105601","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AMERICAN_CYANAMID_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105602","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AMERICAN_CYANAMID_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101828","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AMERICAN_CYANAMID_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102413","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AMERICAN_CYANAMID_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105040","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AMERICAN_CYANAMID_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150699","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AMERICAN_CYANAMID_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083152","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AMERICAN_CYANAMID_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106721","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AMERICAN_CYANAMID_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093041","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AMERICAN_CYANAMID_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093069","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AMERICAN_CYANAMID_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093070","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AMERICAN_CYANAMID_COMPANY"
