"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032761","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THOMAS_WALKER_&_SON_LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032759","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THOMAS_WALKER_&_SON_LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032760","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THOMAS_WALKER_&_SON_LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032762","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THOMAS_WALKER_&_SON_LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032763","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THOMAS_WALKER_&_SON_LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092531","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THOMAS_WALKER_&_SON_LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092402","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THOMAS_WALKER_&_SON_LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092530","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THOMAS_WALKER_&_SON_LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092403","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THOMAS_WALKER_&_SON_LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092529","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THOMAS_WALKER_&_SON_LTD."
