"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026925","http://www.w3.org/2000/01/rdf-schema#label","OFFICINA MECCANICA A. DEL SOLE S. A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026925","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026925","http://purl.org/dc/elements/1.1/date","data deposito: 18/02/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026925","http://purl.org/dc/elements/1.1/title","OFFICINA MECCANICA A. DEL SOLE S. A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026925","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002007_277-278/WEB/277-278_0035.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026925","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026925","http://lod.xdams.org/reload/oad/referenceCode","MR026925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026925","http://lod.xdams.org/reload/oad/referenceCode","30543"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026925","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026925","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026925","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026925","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_ZANARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026925","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/OFFICINA_MECCANICA_A._DEL_SOLE_S._A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026925","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026925","http://lod.xdams.org/reload/oad/date","data deposito: 18/02/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026925","http://purl.org/dc/terms/temporal","1925-02-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026925","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026925","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026925","http://lod.xdams.org/reload/oad/title","OFFICINA MECCANICA A. DEL SOLE S. A."
