"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0067","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0343"
"http://dati.acs.beniculturali.it/governi.owl/IN0343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/incarichi"
"http://dati.acs.beniculturali.it/governi.owl/IN0343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/IN0343","http://www.w3.org/2000/01/rdf-schema#label","presidente del Comitato delle armi di fanteria e di cavalleria"
"http://dati.acs.beniculturali.it/governi.owl/IN0343","http://purl.org/dc/elements/1.1/title","presidente del Comitato delle armi di fanteria e di cavalleria"
"http://dati.acs.beniculturali.it/governi.owl/IN0343","http://purl.org/dc/elements/1.1/description","1874-1877"
"http://dati.acs.beniculturali.it/governi.owl/IN0343","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0067"
"http://dati.acs.beniculturali.it/governi.owl/IN0343","http://dati.acs.beniculturali.it/governi.owl/ambito","del Comitato delle armi di fanteria e di cavalleria"
"http://dati.acs.beniculturali.it/governi.owl/IN0343","http://dati.acs.beniculturali.it/governi.owl/identificativo","IN0343"
"http://dati.acs.beniculturali.it/governi.owl/IN0343","http://dati.acs.beniculturali.it/governi.owl/incarico","presidente"
"http://dati.acs.beniculturali.it/governi.owl/IN0343","http://dati.acs.beniculturali.it/governi.owl/nota","1874-1877"
"http://dati.acs.beniculturali.it/governi.owl/IN0343","http://dati.acs.beniculturali.it/governi.owl/pos",5
