"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031814","http://www.w3.org/2000/01/rdf-schema#label","MANIFATTURA ITALIANA PELLICCERIE CARLO PACCHETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031814","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031814","http://purl.org/dc/elements/1.1/date","data deposito: 12/08/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031814","http://purl.org/dc/elements/1.1/title","MANIFATTURA ITALIANA PELLICCERIE CARLO PACCHETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031814","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002031_36501-36700/WEB/36501-36700_0041.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031814","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031814","http://lod.xdams.org/reload/oad/referenceCode","36537"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031814","http://lod.xdams.org/reload/oad/referenceCode","MR031814"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031814","http://lod.xdams.org/reload/oad/scopeAndContent","PELLI E PELLICCERIE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031814","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031814","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031814","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO__ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031814","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MANIFATTURA_ITALIANA_PELLICCERIE_CARLO_PACCHETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031814","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031814","http://lod.xdams.org/reload/oad/date","data deposito: 12/08/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031814","http://purl.org/dc/terms/temporal","1927-08-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031814","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031814","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031814","http://lod.xdams.org/reload/oad/title","MANIFATTURA ITALIANA PELLICCERIE CARLO PACCHETTI"
