"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123523","http://www.w3.org/2000/01/rdf-schema#label","THE ANGLO-BRITISH COLUMBIA PACKING.CO.LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123523","http://purl.org/dc/elements/1.1/date","data deposito: 06/09/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123523","http://purl.org/dc/elements/1.1/title","THE ANGLO-BRITISH COLUMBIA PACKING.CO.LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123523","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000248_128401-128601/WEB/128401-128601_0197.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123523","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123523","http://lod.xdams.org/reload/oad/referenceCode","128579"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123523","http://lod.xdams.org/reload/oad/referenceCode","MR123523"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123523","http://lod.xdams.org/reload/oad/scopeAndContent","PESCI E CARNI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123523","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANADA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123523","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VANCOUVER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123523","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INGG.CALVANI,_SALVI_&_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123523","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_ANGLO-BRITISH_COLUMBIA_PACKING.CO.LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123523","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123523","http://lod.xdams.org/reload/oad/date","data deposito: 06/09/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123523","http://purl.org/dc/terms/temporal","1955-09-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123523","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123523","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123523","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BRITISH_AMERICAN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123523","http://lod.xdams.org/reload/oad/title","THE ANGLO-BRITISH COLUMBIA PACKING.CO.LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123523","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
