"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163356","http://www.w3.org/2000/01/rdf-schema#label","S.R.L. PROVISAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163356","http://purl.org/dc/elements/1.1/date","data deposito: 08/02/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163356","http://purl.org/dc/elements/1.1/title","S.R.L. PROVISAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163356","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003164_169101-169200/WEB/169101-169200_0039.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163356","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003164_169101-169200/WEB/169101-169200_0040.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163356","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163356","http://lod.xdams.org/reload/oad/referenceCode","169128"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163356","http://lod.xdams.org/reload/oad/referenceCode","MR163356"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163356","http://lod.xdams.org/reload/oad/scopeAndContent","QUELLI INDICATI NELLA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163356","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163356","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MOLINELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163356","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163356","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163356","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.R.L._PROVISAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163356","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PASSERINI,_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163356","http://lod.xdams.org/reload/oad/date","data deposito: 08/02/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163356","http://purl.org/dc/terms/temporal","1961-02-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163356","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163356","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163356","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PROVISOLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163356","http://lod.xdams.org/reload/oad/title","S.R.L. PROVISAL"
