"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046291","http://www.w3.org/2000/01/rdf-schema#label","MASSIMO LOWY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046291","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046291","http://purl.org/dc/elements/1.1/date","data deposito: 10/11/1934"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046291","http://purl.org/dc/elements/1.1/title","MASSIMO LOWY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046291","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_022/P002103_50901-51100/WEB/50901-51100_0138.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046291","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046291","http://lod.xdams.org/reload/oad/referenceCode","51025"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046291","http://lod.xdams.org/reload/oad/referenceCode","MR046291"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046291","http://lod.xdams.org/reload/oad/scopeAndContent","<p> ARTICOLI DA TOLETTA</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046291","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046291","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARDONE_RIVIERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046291","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046291","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046291","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MASSIMO_LOWY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046291","http://lod.xdams.org/reload/oad/date","data deposito: 10/11/1934"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046291","http://purl.org/dc/terms/temporal","1934-11-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046291","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046291","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046291","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ADY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046291","http://lod.xdams.org/reload/oad/title","MASSIMO LOWY"
