"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117966","http://www.w3.org/2000/01/rdf-schema#label","DITTA LOCATELLI MATTIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117966","http://purl.org/dc/elements/1.1/type","Marchio dimpresa"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117966","http://purl.org/dc/elements/1.1/date","data deposito: 26/11/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117966","http://purl.org/dc/elements/1.1/title","DITTA LOCATELLI MATTIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117966","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000221_123002-123200/WEB/123002-123200_0016.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117966","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117966","http://lod.xdams.org/reload/oad/referenceCode","123013"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117966","http://lod.xdams.org/reload/oad/referenceCode","MR117966"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117966","http://lod.xdams.org/reload/oad/scopeAndContent","<p> Latte ed altri prodotti...</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117966","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117966","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117966","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LECCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117966","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIAZZALE_DELLA_STAZIONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117966","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_LOCATELLI_MATTIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117966","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117966","http://lod.xdams.org/reload/oad/date","data deposito: 26/11/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117966","http://purl.org/dc/terms/temporal","1954-11-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117966","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117966","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117966","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LOCATELLI_FIOR_DI_LATTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117966","http://lod.xdams.org/reload/oad/title","DITTA LOCATELLI MATTIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117966","http://lod.xdams.org/reload/oad/note","Primo deposito"
