"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028491","http://www.w3.org/2000/01/rdf-schema#label","THE FAIRBANKS COMPANY (EUROPE) LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028491","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028491","http://purl.org/dc/elements/1.1/date","data deposito: 12/02/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028491","http://purl.org/dc/elements/1.1/title","THE FAIRBANKS COMPANY (EUROPE) LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028491","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002014_291-292-293/WEB/291-292-293_0225.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028491","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028491","http://lod.xdams.org/reload/oad/referenceCode","32743"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028491","http://lod.xdams.org/reload/oad/referenceCode","MR028491"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028491","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LONDRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028491","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028491","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_FAIRBANKS_COMPANY_(EUROPE)_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028491","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028491","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_ZANARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028491","http://lod.xdams.org/reload/oad/date","data deposito: 12/02/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028491","http://purl.org/dc/terms/temporal","1926-02-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028491","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028491","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028491","http://lod.xdams.org/reload/oad/title","THE FAIRBANKS COMPANY (EUROPE) LIMITED"
