"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022507","http://www.w3.org/2000/01/rdf-schema#label","LEOPOLDINA BRADY PROPRIETARIA DELLA DITTA APOTHELE ZUM HEILIGEN AEGIDINS PH. JAROB, BRADY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022507","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022507","http://purl.org/dc/elements/1.1/date","data deposito: 01/02/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022507","http://purl.org/dc/elements/1.1/title","LEOPOLDINA BRADY PROPRIETARIA DELLA DITTA APOTHELE ZUM HEILIGEN AEGIDINS PH. JAROB, BRADY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022507","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004197_253-254/WEB/253-254_0191.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022507","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022507","http://lod.xdams.org/reload/oad/referenceCode","25250"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022507","http://lod.xdams.org/reload/oad/referenceCode","MR022507"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022507","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIENNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022507","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AUSTRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022507","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LEOPOLDINA_BRADY_PROPRIETARIA_DELLA_DITTA_APOTHELE_ZUM_HEILIGEN_AEGIDINS_PH._JAROB,_BRADY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022507","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GINO_DOMPIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022507","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022507","http://lod.xdams.org/reload/oad/date","data deposito: 01/02/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022507","http://purl.org/dc/terms/temporal","1923-02-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022507","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022507","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022507","http://lod.xdams.org/reload/oad/title","LEOPOLDINA BRADY PROPRIETARIA DELLA DITTA APOTHELE ZUM HEILIGEN AEGIDINS PH. JAROB, BRADY"
