"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095378","http://www.w3.org/2000/01/rdf-schema#label","SOC.AN.RESTELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095378","http://purl.org/dc/elements/1.1/date","data deposito: 01/04/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095378","http://purl.org/dc/elements/1.1/title","SOC.AN.RESTELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095378","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_005/P000107_100202-100401/WEB/100202-100401_0199.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095378","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095378","http://lod.xdams.org/reload/oad/referenceCode","MR095378"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095378","http://lod.xdams.org/reload/oad/referenceCode","100391"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095378","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI PER OMBRELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095378","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095378","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095378","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC.AN.RESTELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095378","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095378","http://lod.xdams.org/reload/oad/date","data deposito: 01/04/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095378","http://purl.org/dc/terms/temporal","1950-04-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095378","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095378","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095378","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DERBY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095378","http://lod.xdams.org/reload/oad/title","SOC.AN.RESTELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095378","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
